,Pronomen,Objekt,Architekt
Offiziers-Speiseanstalt,,"Ehemaliges Offizierskasino (Gebäude Nr. 22)<br>der „Alten“ [[Infanteriekaserne]] mit Proviantamt","Jakob Schmeißner"
"Ottostraße 19",,Mietshaus,"Heinrich Walz"
"Ottostraße 21; Ottostraße 23",,Mietshausgruppe,"Heinrich Walz,Georg Müller"
"Ottostraße 25",,"Mietshaus in Ecklage","Georg Müller"
Richard-Wagner-Straße,,,
"Salzstraße 1",,Mietshaus,"Thomas Segitz"
"Schwabacher Straße 36",,Mietshaus,"Adam Egerer"
"Uhlandstraße 3",,Villa,"Adam Egerer"
"Vacher Straße 10",,Mietshaus,"Karl Mayer"
"Vacher Straße 12",,Mietshaus,"Max Ebert"
"Vacher Straße 8",,Mietshaus,"Max Ebert"
"Waldstraße 23",,Mietshaus,"Max Ebert"
"Waldstraße 53",,Mietshaus,"Fritz Walter"
"Waldstraße 9",,Mietshaus,"Max Mayer"
"Zoll-Stationsgebäude Billinganlage",,"Ehemaliges Kontrollhaus für Pflasterzoll","Otto Holzer"
