,Vorname,Nachname
"Rudolph Arbesmann","Rudolph Eugen",Arbesmann
"Ewald Arenz",Ewald,Arenz
"Birgit Arnold",Birgit,Arnold
"Christian Arnold",Christian,Arnold
"Horst Arnold",Horst,Arnold
"Johann Heinrich Arnold","Johann Heinrich",Arnold
"Lämmlein (Lemmel) Arnstein","Lämmlein (Lemmel)",Arnstein
"Anna Sella Asyl","Anna Sella",Asyl
"Fritz Asyl",Fritz,Asyl
"Hans Asyl","Hans Ludwig Chaim",Asyl
"Jacob Heinrich Asyl","Jacob Heinrich",Asyl
"Michael Au",Michael,Au
"Friedrich Ernst Aub","Friedrich Ernst",Aub
"Löb Wolf Aub","Löb Wolf",Aub
"Abraham Löb Auerbach","Abraham Löb",Auerbach
"Ludwig Auerbach",Ludwig,Auerbach
"Selig Auerbach","Selig Aviezri",Auerbach
"Magdalena Augustin",Magdalena,Augustin
"Datei:Autograph Fritz Sperk 1937.jpg",,
"Gerd Axmann",Gerd,Axmann
"Datei:Azzouzi bueskens.jpg",,
"Rachid Azzouzi",Rachid,Azzouzi
"Alfred Babée",Alfred,Babée
Bader,,
"Hanns Bader",Hanns,Bader
"Norbert Mühlen","Kurt Stefan",Baer
"Paula-Luise Baer",Paula-Luise,Baer
"Ludwig Baier",Ludwig,Baier
"Adam Bald",Adam,Bald
"Johann Baldung",Johann,Baldung
"Grete Ballin",Grete,Ballin
"Corona Bamberg","Irmgard,Corona",Bamberg
"Sascha Banck",Sascha,Banck
"Johann Leonhard Bandel","Johann Leonhard",Bandel
"Jakob Christian Bantel","Jakob,Christian",Bantel
"Hugo Barbeck",Hugo,Barbeck
"Johann Michael Barbeck","Johann Michael",Barbeck
"Wilhelm Barth",Wilhelm,Barth
"Jacob Maximilian Andreas Barthel","Jacob Maximilian Andreas",Barthel
"Johann Jakob Barthel","Johann Jakob",Barthel
"Paul Barthel",Paul,Barthel
"Berta Baudracco-Wolf","Bertha Emilie",Baudracco-Wolf
Bauer,,
"Babette Bauer",Babette,Bauer
"Ernst Bauer",Ernst,Bauer
"Georg Bauer",Georg,Bauer
"Hatto Bauer",Hatto,Bauer
"Johann Georg Bauer","Johann Georg",Bauer
"John P. Bauer","John P.",Bauer
"Judith Bauer",Judith,Bauer
