,Objekt,Baujahr,Baustil,Architekt,Akten-Nr
"Gustavstraße 11",Wohnhaus,,Neurenaissance,,D-5-63-000-332
"Gustavstraße 12; Gustavstraße 14","Mietshausgruppe in Ecklage",1888,Neurenaissance,"Georg Kißkalt",D-5-63-000-333
"Gustavstraße 13",Wohnhaus,,,,D-5-63-000-334
"Gustavstraße 15","Gasthaus „Würzburger Fischhäusla“",1700,,,D-5-63-000-336
"Gustavstraße 16; Gustavstraße 18","Wohnhaus in Ecklage",1720,,,D-5-63-000-337
"Gustavstraße 17","Wohnhaus in Hoflage",,,,D-5-63-000-338
"Gustavstraße 22",,,,,
"Gustavstraße 23","Wohnhaus in Hoflage",,,,D-5-63-000-340
"Gustavstraße 24","Wohnhaus in Hoflage",,,,D-5-63-000-341
"Gustavstraße 27","Wohnhaus in Ecklage",,,,D-5-63-000-342
"Gustavstraße 28","Wohnhaus in Ecklage",,,,D-5-63-000-343
"Gustavstraße 29",Wohnhaus,,,"Georg Eckart (Maurermeister)",D-5-63-000-344
"Gustavstraße 30",Wohnhaus,1827,Neugotik,"Johann Korn",D-5-63-000-345
"Gustavstraße 32","Wohnhaus in Ecklage",1693,,,D-5-63-000-346
"Gustavstraße 33","Wohnhaus in Ecklage, Gaststätte im EG",,,,D-5-63-000-347
"Gustavstraße 34","Gasthof „[[Grüner Baum]]“",1800,,,D-5-63-000-348
"Gustavstraße 35",Wohnhaus,1836,"Klassizismus,Jugendstil","Friedrich Schmidt",D-5-63-000-349
"Gustavstraße 36","Wohnhaus mit Gaststätte „Pfeifndurla“",,,,D-5-63-000-350
"Gustavstraße 37",Wohnhaus,1829,,,D-5-63-000-351
"Gustavstraße 38",Mietshaus,,Neurenaissance,,D-5-63-000-352
"Gustavstraße 39","Ehemaliges Gasthaus „Zur Sonnenblume“",1736,,,D-5-63-000-353
"Gustavstraße 3; Gustavstraße 5",Wohnhaus,1750,,,D-5-63-000-327
"Gustavstraße 4",Wohnhaus,1838,Klassizismus,"Johann Michael Zink,Johann Wunderlich",D-5-63-000-328
"Gustavstraße 40","Wohnhaus mit Gaststätte",,Neurenaissance,,D-5-63-000-354
"Gustavstraße 42","Ehemaliges Gasthaus „Zur Krone“",,,,D-5-63-000-355
"Gustavstraße 43",Wohnhaus,,,,D-5-63-000-356
"Gustavstraße 44",Wohnhaus,1708,,,D-5-63-000-357
"Gustavstraße 46",Wohnhaus,,,,D-5-63-000-358
"Gustavstraße 47","Ehemalige Wirtschaft „Zum Ofenloch“",,,,D-5-63-000-1588
"Gustavstraße 48; Gustavstraße 50","Wohnhaus in Ecklage",1700,Neurenaissance,,D-5-63-000-359
"Gustavstraße 49","Wohnhaus mit ehemaliger Schmiede",,,,D-5-63-000-1589
"Gustavstraße 51; Gustavstraße 53a; Gustavstraße 53",Wohnhaus,,,,D-5-63-000-360
"Gustavstraße 52",Wohnhaus,,,,D-5-63-000-1689
"Gustavstraße 54","Wohnhaus in Ecklage",,Neubarock,,D-5-63-000-361
"Gustavstraße 55",Wohnhaus,,,,D-5-63-000-362
"Gustavstraße 56",Wohnhaus,,Neurenaissance,,D-5-63-000-363
"Gustavstraße 58","Ehemaliges Gasthaus in Ecklage",1737,Klassizismus,,D-5-63-000-364
"Gustavstraße 6",Zwerchhaus,1891,Neurenaissance,,"ehem. D-5-63-000-329"
"Gustavstraße 61","Gaststätte „Zum Alten Rentamt“",1724,,,D-5-63-000-365
"Gustavstraße 7","Ehemalige Gaststätte „Gockerla“",,,,D-5-63-000-1587
"Gustavstraße 9","Wohnhaus in Ecklage",,,,D-5-63-000-330
Götzentor,Wohnhaus,,,,D-5-63-000-1736
"Heiligenstraße 10",Wohnhaus,1706,,,D-5-63-000-383
"Heiligenstraße 11",Wohnhaus,1769,,,D-5-63-000-384
"Heiligenstraße 13",Mietshaus,1880,Klassizismus,"Wilhelm Horneber,Conrad Gieß",D-5-63-000-385
"Heiligenstraße 17",Wohnhaus,,,,D-5-63-000-386
"Heiligenstraße 19",Wohnhaus,,,,"ehem. D-5-63-000-387"
"Heiligenstraße 25",Wohnhaus,,,,D-5-63-000-388
"Heiligenstraße 5","Wohnhaus in Ecklage",1783,Klassizismus,,D-5-63-000-380
"Heiligenstraße 6; Schrödershof 2","Wohnhaus in Eck- und Hanglage",1836,,,D-5-63-000-381
